sProductCode,sDescription,sDefaultDescription,
CP12120,Vision CP Series 12V 12Ah VRLA Battery,F2 Terminal 151L x 98W x 95H Total 101H,
CP12170,Vision CP Series 12V 17Ah VRLA Battery,F3 Terminal 181L x 77W x 167H Total 167H,
CP1223,Vision CP Series 12V 2.3Ah VRLA Battery,F1 Terminal 178L x 35W x 61H Total 67H,
CP12240,Vision CP Series 12V 24Ah VRLA Battery,F13 Terminal 166L x 175W x 125H Total 125H,
CP1229,Vision CP Series 12V 2.9Ah VRLA Battery,F1 Terminal 79L x 55W x 98H Total 104H,
CP1232,Vision CP Series 12V 3.2Ah VRLA Battery,F1 Terminal 134L x 67W x 61H Total 67H,
CP1250H,Vision CP Series 12V 5Ah VRLA Battery,F2 Terminal 90L x 70W x 101H Total 107H,
CP1270,Vision CP Series 12V 7Ah VRLA Battery,F1 Terminal 151L x 65W x 94H Total 100H,
CP1290,Vision CP Series 12V 9Ah VRLA Battery,F2 Terminal 151L x 65W x 94H Total 100H,
CP6120,Vision CP Series 6V 12Ah VRLA Battery,F1 Terminal 151L x 50W x 94H Total 100H,
CP645,Vision CP Series 6V 4.5Ah VRLA Battery,F1 Terminal 70L x 47W x 101H Total 107H,
CT12100X,Vision CT Series 12V 100Ah Front Terminal VRLA Battery,M6 Terminal 508L x 110W x 231H Total 231H,
CT12105X,Vision CT Series 12V 105Ah Front Terminal VRLA Battery,M8 Terminal 395L x 110W x 286H Total 293H,
CT12125X,Vision CT Series 12V 125Ah Front Terminal VRLA Battery,M8 Terminal 436L x 108W x 317H Total 317H,
CT12150X,Vision CT Series 12V 150Ah Front Terminal VRLA Battery,M8 Terminal 548L x 105W x 316H Total 316H,
CT12180X,Vision CT Series 12V 180Ah Front Terminal VRLA Battery,M8 Terminal 546L x 125W x 317H Total 323H,
CT1250X,Vision CT Series 12V 50Ah Front Terminal VRLA Battery,M6 Terminal 277L x 106W x 222H Total 229H,
EVL16-400A-AM,Vision 6V 400Ah VRLA Drycell Deep Cycle Battery,AM Terminal 295L x 180W x 405H Total 426H,
HP12116WX,Vision HF Series 12V 20Ah/116W High Discharge VRLA Battery,M5 Terminal 181L X 77W X 167H X 167TH,
HP12-50W,Vision HP Series 12V 9Ah/50W High Discharge VRLA Battery,F2 Terminal 151L x 65W x 94H Total 100H,
NP12V12AH,Neuton Power 12V 12Ah Security VRLA Battery,F2 Terminal 151L x 98W x 94H Total 100H,
NP12V7AH,Neuton Power 12V 7Ah Security VRLA Battery,F1 Terminal 151L x 65W x 94H Total 98H,
NP12V9AH,Neuton Power 12V 9Ah Security VRLA Battery,F2 Terminal 151L x 65W x 94H Total 98H,
NP12V9AHTORP,Neuton Power 12V 9Ah Torpedo VRLA Battery With Lead,180mm Torpedo Lead 151L x 65W x 94H,
NP27DC105,Neuton Power 12V 105Ah Deep Cycle Battery,Dual Terminal Assembly B 305L x 171W x 246H Total 246H,
NP31DC120,Neuton Power 12V 120Ah Deep Cycle Battery,Dual Terminal Assembly B 323L x 174W x 236H Total 236H,
NP55D23L,Neuton Power 55D23L Maintenance Free Automotive Battery,Standard Terminal 227L x 174W x 222H Total 222H,
NP55D23R,Neuton Power 55D23R Maintenance Free Automotive Battery,Standard Terminal 227L x 174W x 222H Total 222H,
NPDIN100,Neuton Power DIN100 Maintenance Free European Automotive Battery,Assembly A 352L x 175W x 190H Total 190H 880CCA 182RC,
NPDIN120,Neuton Power DIN120 Maintenance Free European Automotive Battery,Assembly D 514L x 189W x 196H Total 215H 750CCA 230RC,
NPDIN44,Neuton Power DIN44 Maintenance Free European Automotive Battery,Assembly A 208L x 175W x 175H Total 175H 400CCA 68RC,
NPDIN53,Neuton Power DIN53 Maintenance Free European Automotive Battery,Assembly A 242L x 175W x 175H Total 175H 520CCA 106RC,
NPDIN55,Neuton Power DIN55 Maintenance Free European Automotive Battery,Assembly A 241L x 175W x 190H Total 190H 530CCA 90RC,
NPDIN63,Neuton Power DIN63 Maintenance Free European Automotive Battery,Assembly A 208L x 175W x 175H Total 175H 670CCA 106RC,
NPDIN66,Neuton Power DIN66 Maintenance Free European Automotive Battery,Assembly A 278L x 175W x 190H Total 190H 700CCA 112RC,
NPDIN66R,Neuton Power DIN66 Maintenance Free European Automotive Battery,Assembly B 278L x 175W x 190H Total 190H 700CCA 112RC,
NPDIN77,Neuton Power DIN77 Maintenance Free European Automotive Battery,Assembly A 315L x 175W x 190H Total 190H 712CCA 140RC,
NPM24,Neuton Power M24 750CCA Marine Starting VRLA Battery,DFP Terminal Assembly B 258L x 172W x 200H Total 200H,
NPM24DC,Neuton Power M24 650CCA Marine Deep Cycle VRLA Battery,DFP Terminal Assembly B 258L x 172W x 200H Total 200H,
NPM27,Neuton Power M27 830CCA Marine Starting VRLA Battery,DFP Terminal Assembly B 303L x 172W x 200H Total 200H,
NPM27DC,Neuton Power M27 700CCA Marine Deep Cycle VRLA Battery,DFP Terminal Assembly B 303L x 172W x 200H Total 200H,
NPM31,Neuton Power M31 950CCA Marine Starting VRLA Battery,DFP Terminal Assembly B 330L x 172W x 217H Total 217H,
NPM31DC,Neuton Power M31 750CCA Marine Deep Cycle VRLA Battery,DFP Terminal Assembly B 330L x 172W x 217H Total 217H,
NPN100,Neuton Power N100 Maintenance Free Commercial VRLA Battery,Assembly B 409L x 170W x 234H Total 234H 750CCA 182RC,
NPN120,Neuton Power N120 Maintenance Free Commercial VRLA Battery,Assembly C 505L x 183W x 235H Total 235H 900CCA 224RC,
NPN150,Neuton Power N150 Maintenance Free Commercial VRLA Battery,Assembly C 510L x 212W x 233H Total 233H 1000CCA 292RC,
NPN200,Neuton Power N200 Maintenance Free Commercial VRLA Battery,Assembly C 509L x 267W x 215H Total 215H 1200CCA 408RC,
NPN50,Neuton Power N50 Maintenance Free Automotive Battery,Assembly B 229L x 172W x 203H Total 203H 650CCA 90RC,
NPN50L,Neuton Power N50L Maintenance Free Automotive Battery,Assembly A 229L x 172W x 203H Total 203H 650CCA 90RC,
NPN70,Neuton Power N70 Maintenance Free Automotive Battery,Assembly B 305L x 171W x 225H Total 225H 820CCA 120RC,
NPN70L,Neuton Power N70L Maintenance Free Automotive Battery,Assembly A 305L x 171W x 225H Total 225H 820CCA 120RC,
NPNS40S,Neuton Power N40 Maintenance Free Automotive Battery,Assembly B 197L x 128W x 224H Total 224H 330CCA 55RC,
NPNS60LS,Neuton Power N60LS Maintenance Free Automotive Battery,Assembly A 237L x 128W x 222H Total 222H 450CCA 71RC,
NPNS60S,Neuton Power N60 Maintenance Free Automotive Battery,Assembly B 237L x 128W x 222H Total 222H 450CCA 71RC,
NPNS70,Neuton Power NS70 Maintenance Free Automotive Battery,Assembly B 262L x 170W x 225H Total 225H 700CCA 120RC,
NPNS70L,Neuton Power NS70L Maintenance Free Automotive Battery,Assembly A 262L x 170W x 225H Total 225H 700CCA 120RC,
NPNU1300,Neuton Power 300CCA Maintenance Free Lawnmower Battery,Assembly A 197L x 130W x 159H Total 159H,
NPNU1300R,Neuton Power 300CCA Maintenance Free Lawnmower Battery,Assembly B 197L x 130W x 159H Total 159H,
NPSSAGM60,Neuton Power VRL2 Stop Start AGM Battery,STD Terminal 259L x 183W x 200H Total 219H,
NPSSAGM70,Neuton Power VRL3 Stop Start AGM Battery,STD Terminal 278L x 175W x 190H Total 190H,
NPSSAGM80,Neuton Power VRL4 Stop Start AGM Battery,STD Terminal 315L x 175W x 190H Total 190TH,
NPSSEFB65,Neuton Power Q65 Stop Start AGM Battery,STD Terminal 229L x 171W x 201H Total 222TH,
NPSSEFB80,Neuton Power T-95L Stop Start AGM Battery,STD Terminal 305L x 171W x 203H Total 225TH,
SHC12200FT,C&D 12V 192Ah Front Terminal Lead Carbon Cyclic Battery,M8 Terminal 511L x 110W x 237H Total 237H,
TR27TMH,Trojan 27MTH 12V 115Ah Deep Cycle Flooded Battery,WNT Terminal 323L X 168W X 212H X 235H Vertical Installation,
TR8D-AGM,Trojan 8D-AGM 12V 230Ah Deep Cycle AGM Battery,DT Terminal 520L x 270W x 203H Total 231H,
TRJ305-AGM,Trojan J305-AGM Reliant 6V 310Ah Deep Cycle AGM Battery,DT Terminal 296L x 176W x 355H Total 358H,
TRJ305P-AC,Trojan J305P-AC 6V 330Ah Deep Cycle Flooded Battery,DT Terminal 296L x 176W x 366H Total 366H Vertical Installation,
TRL16P-AC,Trojan L16P-AC 6V 420Ah Deep Cycle Flooded Battery,DT Terminal 296L x 176W x 425H Total 425H Vertical Installation,
TRS-105,Trojan S-105 Silver Line 6V 215Ah Flooded Battery,ELPT Terminal 262L x 181W x 273H Total 273H Vertical Installation,
TRS-1275,Trojan S-1275 Silver Line 12V 145Ah Flooded Battery,ELPT Terminal 329L x 181W x 272H Total 272H Vertical Installation,
TRS-875,Trojan S-875 Silver Line 8V 165Ah Flooded Battery,ELPT Terminal 260L x 180W x 272H Total 272H Vertical Installation,
TRSAGM06220,Trojan SAGM 06 220 Solar AGM 6V 220Ah Deep Cycle Battery,LT Terminal 262L x 179W x 273H Total 307H,
TRSCS225,Trojan SC225 12V 130Ah Deep Cycle Flooded Battery,DWNT Terminal 354L x 171W x 230H Total 253H Vertical Installation,
TRT-105,Trojan T-105 6V 225Ah Deep Cycle Flooded Battery,ELPT Terminal 262L x 181W x 246H Total 276H Vertical Installation,
TRT-105PLUS,Trojan T-105+ 6V 225Ah Deep Cycle Flooded Battery,ELPT Terminal 262L x 181W x 246H Total 277H Vertical Installation,
TRT-125,Trojan T-125 6V 240Ah Deep Cycle Flooded Battery,ELPT Terminal 259L x 177W x 246H Total 277H Vertical Installation,
TRT-1275,Trojan T-1275 12V 150Ah Deep Cycle Flooded Battery,ELPT Terminal 329L x 181W x 246H Total 277H Vertical Installation,
TRT-145,Trojan T-145 6V 260Ah Deep Cycle Flooded Battery,ELPT Terminal 259L x 181W x 265H Total 296H Vertical Installation,
TRT-875,Trojan T-875 8V 170Ah Deep Cycle Flooded Battery,ELPT Terminal 258L x 177W x 246H Total 276H Vertical Installation,
UPS12700MRXF,C&D High Rate Max XT Front Terminal 12V 700W VRLA Battery,M8 Terminal 547L x 123W x 310H Total 322H,
